PCC,MIC,Product,Strip,Last Trade Date,Settle Price
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Jun-22,17-Jun-22,435.778
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Jun-22,17-Jun-22,394.123
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Jun-22,17-Jun-22,431.405
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Jun-22,17-Jun-22,119.48
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Jun-22,17-Jun-22,415.608
EMR,IFLL,Index - MSCI EMU Real Estate Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,259
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Jun-22,17-Jun-22,325.476
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,303.797
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Jun-22,17-Jun-22,483.961
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Jun-22,17-Jun-22,400.546
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,289.476
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Jun-22,17-Jun-22,144.675
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Jun-22,17-Jun-22,471.625
MCO,IFLL,Index - M40 - MSCI Japan Index Futures,Jun-22,17-Jun-22,6238.025
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Jun-22,17-Jun-22,1818.899
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Jun-22,17-Jun-22,6886.229
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Jun-22,17-Jun-22,276.124
MKO,IFLL,Index - M61 - MSCI KOKUSAI Gross TR USD Index Futures,Jun-22,17-Jun-22,13372.288
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Jun-22,17-Jun-22,1847.821
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Jun-22,17-Jun-22,469.596
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Jun-22,17-Jun-22,489.359
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Jun-22,17-Jun-22,173.048
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Jun-22,17-Jun-22,381.55
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Jun-22,17-Jun-22,208.706
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Jun-22,17-Jun-22,392.215
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Jun-22,17-Jun-22,276.619
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,245.285
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Jun-22,17-Jun-22,1669.153
MCR,IFLL,Index - M41 - MSCI All Countries Asia Ex Japan Index Futures,Jun-22,17-Jun-22,503.913
MPJ,IFLL,Index - M45 - MSCI Pacific ex Japan Index Futures,Jun-22,17-Jun-22,6601.879
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Jun-22,17-Jun-22,290.354
MF0,IFLL,Index - MFO - MSCI Europe Real Estate NTR Index - Stnd Index Future,Jun-22,17-Jun-22,228.775
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,332.932
MCA,IFLL,Index - MC1 - MSCI AC Far East ex Japan Index Future,Jun-22,17-Jun-22,482.286
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,208.014
