﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,597.517
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,6930.607
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,570.988
MCO,IFLL,Index - M40 - MSCI Japan Index Futures,Mar-22,18-Mar-22,21-Mar-22,7298.426
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,262.01
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Mar-22,18-Mar-22,21-Mar-22,2428.472
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,422.638
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,639.17
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,519.663
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Mar-22,18-Mar-22,21-Mar-22,598.27
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,625.595
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,306.241
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,444.144
MII,IFLL,Index - M47 - MSCI India Index Futures,Mar-22,18-Mar-22,21-Mar-22,977.446
MSM,IFLL,Index - M62 - MSCI Emerging Markets Net TR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,472.47
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Mar-22,18-Mar-22,21-Mar-22,8143.402
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,622.815
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,3818.763
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,218.059
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,122.441
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,253.626
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,2027.201
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,304.025
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,316.132
MCN,IFLL,Index - M12 - MSCI World Index Future,Mar-22,18-Mar-22,21-Mar-22,9114.824
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,317.023
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Mar-22,18-Mar-22,21-Mar-22,517.853
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,323.847
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Mar-22,18-Mar-22,21-Mar-22,1767.2
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Mar-22,18-Mar-22,21-Mar-22,468.48
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,127.265
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,3831.441
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,7369.059
EMR,IFLL,Index - MSCI EMU Real Estate Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,338.444
MKO,IFLL,Index - M61 - MSCI KOKUSAI Gross TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,16108.407
