﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,668.268
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Jun-24,21-Jun-24,24-Jun-24,553.349
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,466.901
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,486.019
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,906.13
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,301.965
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,379.686
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,176.751
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Jun-24,21-Jun-24,24-Jun-24,9511.4
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Jun-24,21-Jun-24,24-Jun-24,669.429
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,3842.889
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Jun-24,21-Jun-24,24-Jun-24,289.092
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Jun-24,21-Jun-24,24-Jun-24,3230.744
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,4257.588
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,684.966
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Jun-24,21-Jun-24,24-Jun-24,603.222
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,430.536
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,139.682
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,292.934
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,346.193
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Jun-24,21-Jun-24,24-Jun-24,2372.324
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,477.926
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,379.801
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,293.909
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,549.074
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Jun-24,21-Jun-24,24-Jun-24,4800.135
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,416.8
