﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MMR,IFUS,MSCI Emerging Markets NTR Index Futures (EUR),Jun24,21-Jun-2024,24-Jun-2024,504
MMW,IFUS,MSCI ACWI Net Total Return Index,Jun24,21-Jun-2024,24-Jun-2024,431.41
MPA,IFUS,MSCI Pacfiic NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,8061.86
MPP,IFUS,MSCI Pan-Euro Index,Jun24,21-Jun-2024,24-Jun-2024,1622.62
MPU,IFUS,MSCI Europe Value Index,Jun24,21-Jun-2024,24-Jun-2024,130.64
MRG,IFUS,MSCI USA Growth Index,Jun24,21-Jun-2024,24-Jun-2024,12842.3
MTJ,IFUS,MSCI ACWI NTR Index Futures (EUR),Jun24,21-Jun-2024,24-Jun-2024,379.17
MTK,IFUS,MSCI USA Low Carbon Target Core GTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,6003.93
MTL,IFUS,MSCI EM Low Carbon Target Core NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,1400.87
MTM,IFUS,MSCI World ex USA Low Carbon Target Core NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,2181.41
MTN,IFUS,MSCI EAFE Low Carbon Target Core NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,2236.88
MTO,IFUS,MSCI ACWI Low Carbon Target Core NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,3429.93
MTP,IFUS,MSCI EM ex China ex Taiwan NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,1172.21
MTQ,IFUS,MSCI EM ex China ex Taiwan Price Index Futures,Jun24,21-Jun-2024,24-Jun-2024,995.14
MUC,IFUS,MSCI USA Climate Change NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,3948.75
MUN,IFUS,MSCI USA Index,Jun24,21-Jun-2024,24-Jun-2024,5193.76
MUS,IFUS,MSCI USA Small Cap Index Futures,Jun24,21-Jun-2024,24-Jun-2024,959.93
MUV,IFUS,MSCI USA Minimum Volatility GTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,6921.74
MVR,IFUS,MSCI World Climate Paris Aligned NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,2787.5
MVS,IFUS,MSCI USA Climate Paris Aligned GTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,4062.92
MVT,IFUS,MSCI Europe Climate Paris Aligned NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,2276.26
MVU,IFUS,MSCI Emerging Markets Climate Paris Aligned NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,1380.39
MVV,IFUS,MSCI Europe NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,339.8
MWL,IFUS,MSCI World Index,Jun24,21-Jun-2024,24-Jun-2024,3507.81
MWS,IFUS,MSCI World NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,11031.22
MYY,IFUS,MSCI Malaysia NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,351.85
NAA,IFUS,MSCI North America NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,16187.21
PAC,IFUS,MSCI Pacfic ex Japan NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,7615.84
THG,IFUS,MSCI Thailand NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,1006.28
USC,IFUS,MSCI USA Small Cap GTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,833.69
USS,IFUS,MSCI USA GTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,24643.44
WOW,IFUS,MSCI World Climate Change NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,2945.08
